hhid,govhealth,goved,govenv,govag,govhiv,govhwc,mbo,vid
201,3 only a little effective,4 not at all effective,1 very effective,1 very effective,2 somewhat effective,4 not at all effective,1,1
202,3 only a little effective,3 only a little effective,1 very effective,2 somewhat effective,4 not at all effective,3 only a little effective,1,2
203,2 somewhat effective,2 somewhat effective,2 somewhat effective,3 only a little effective,2 somewhat effective,3 only a little effective,1,3
204,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,3 only a little effective,3 only a little effective,1,4
205,1 very effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,1,5
206,1 very effective,3 only a little effective,1 very effective,3 only a little effective,3 only a little effective,3 only a little effective,1,6
207,1 very effective,1 very effective,1 very effective,4 not at all effective,1 very effective,4 not at all effective,1,2
208,1 very effective,2 somewhat effective,2 somewhat effective,3 only a little effective,2 somewhat effective,1 very effective,1,6
209,2 somewhat effective,2 somewhat effective,3 only a little effective,4 not at all effective,2 somewhat effective,2 somewhat effective,1,5
210,1 very effective,2 somewhat effective,3 only a little effective,2 somewhat effective,1 very effective,1 very effective,1,1
211,1 very effective,1 very effective,2 somewhat effective,1 very effective,1 very effective,3 only a little effective,1,6
212,2 somewhat effective,2 somewhat effective,2 somewhat effective,3 only a little effective,2 somewhat effective,2 somewhat effective,1,3
213,2 somewhat effective,1 very effective,2 somewhat effective,3 only a little effective,1 very effective,2 somewhat effective,1,5
214,2 somewhat effective,2 somewhat effective,2 somewhat effective,1 very effective,2 somewhat effective,3 only a little effective,1,1
215,1 very effective,1 very effective,2 somewhat effective,1 very effective,1 very effective,1 very effective,1,1
216,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,2 somewhat effective,1,1
218,1 very effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,3 only a little effective,1,1
219,1 very effective,1 very effective,1 very effective,4 not at all effective,1 very effective,4 not at all effective,1,1
220,3 only a little effective,1 very effective,1 very effective,4 not at all effective,2 somewhat effective,4 not at all effective,1,1
221,2 somewhat effective,1 very effective,3 only a little effective,4 not at all effective,1 very effective,1 very effective,1,1
222,2 somewhat effective,3 only a little effective,2 somewhat effective,1 very effective,2 somewhat effective,4 not at all effective,1,6
223,1 very effective,1 very effective,2 somewhat effective,1 very effective,4 not at all effective,4 not at all effective,1,1
224,1 very effective,1 very effective,1 very effective,1 very effective,2 somewhat effective,1 very effective,1,4
225,3 only a little effective,3 only a little effective,3 only a little effective,1 very effective,1 very effective,1 very effective,1,4
226,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,3 only a little effective,1,7
227,1 very effective,1 very effective,1 very effective,2 somewhat effective,1 very effective,2 somewhat effective,1,4
228,3 only a little effective,3 only a little effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,1,7
229,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,1,1
230,2 somewhat effective,2 somewhat effective,1 very effective,1 very effective,3 only a little effective,1 very effective,1,1
301,1 very effective,2 somewhat effective,1 very effective,4 not at all effective,1 very effective,2 somewhat effective,1,8
302,1 very effective,2 somewhat effective,1 very effective,3 only a little effective,1 very effective,1 very effective,1,8
303,1 very effective,1 very effective,2 somewhat effective,3 only a little effective,1 very effective,1 very effective,1,8
305,1 very effective,1 very effective,1 very effective,2 somewhat effective,1 very effective,4 not at all effective,1,9
306,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,4 not at all effective,1,8
307,1 very effective,2 somewhat effective,1 very effective,4 not at all effective,1 very effective,4 not at all effective,1,9
308,2 somewhat effective,2 somewhat effective,2 somewhat effective,4 not at all effective,2 somewhat effective,2 somewhat effective,1,8
309,3 only a little effective,1 very effective,2 somewhat effective,1 very effective,1 very effective,4 not at all effective,1,8
311,4 not at all effective,4 not at all effective,4 not at all effective,4 not at all effective,4 not at all effective,4 not at all effective,1,8
312,4 not at all effective,4 not at all effective,4 not at all effective,4 not at all effective,2 somewhat effective,1 very effective,1,9
313,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1,9
315,1 very effective,1 very effective,1 very effective,3 only a little effective,1 very effective,1 very effective,1,10
316,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1,10
317,2 somewhat effective,1 very effective,1 very effective,1 very effective,1 very effective,2 somewhat effective,1,8
318,3 only a little effective,3 only a little effective,1 very effective,2 somewhat effective,2 somewhat effective,1 very effective,1,8
323,3 only a little effective,2 somewhat effective,3 only a little effective,2 somewhat effective,2 somewhat effective,3 only a little effective,1,8
327,2 somewhat effective,1 very effective,3 only a little effective,3 only a little effective,2 somewhat effective,3 only a little effective,1,9
329,1 very effective,2 somewhat effective,2 somewhat effective,3 only a little effective,1 very effective,2 somewhat effective,1,9
330,3 only a little effective,1 very effective,1 very effective,4 not at all effective,1 very effective,1 very effective,1,10
401,4 not at all effective,2 somewhat effective,2 somewhat effective,4 not at all effective,4 not at all effective,4 not at all effective,1,11
402,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1,12
403,1 very effective,4 not at all effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,2 somewhat effective,1,11
404,2 somewhat effective,1 very effective,1 very effective,2 somewhat effective,1 very effective,2 somewhat effective,1,13
405,2 somewhat effective,2 somewhat effective,1 very effective,1 very effective,1 very effective,1 very effective,1,12
406,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1 very effective,1,13
