Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
1,22.87,43.29,-0.474,0.847344,0.910781,0,0,1598551200,44070.75,1598551200
1,22.94,43.58,-0.474,0.848594,0.906094,0,0,1598551205,44070.75006,1598551200
1,22.94,44,-0.472,0.85125,0.907344,0,0,1598551210,44070.75012,1598551200
1,22.92,43.31,-0.472,0.855469,0.912031,0,0,1598551215,44070.75017,1598551200
1,22.91,43.42,-0.474,0.856719,0.907344,0,0,1598551220,44070.75023,1598551200
1,22.89,43.36,-0.474,0.854375,0.911094,0,0,1598551225,44070.75029,1598551200
1,22.92,43.45,-0.476,0.845469,0.905156,0,0,1598551230,44070.75035,1598551260
1,22.93,43.62,-0.473,0.843906,0.903594,0,0,1598551235,44070.75041,1598551260
1,22.89,43.04,-0.477,0.851719,0.9125,0,0,1598551240,44070.75046,1598551260
1,22.92,43.4,-0.476,0.847969,0.91,0,0,1598551245,44070.75052,1598551260
1,22.96,43.81,-0.478,0.827031,0.89,0,0,1598551250,44070.75058,1598551260
1,22.97,43.23,-0.48,0.841094,0.902031,0,0,1598551255,44070.75064,1598551260
1,23.01,43.24,-0.48,0.8375,0.902344,0,0,1598551260,44070.75069,1598551260
1,23.01,43.14,-0.479,0.849219,0.9175,0,0,1598551265,44070.75075,1598551260
1,23.03,42.94,-0.479,0.842812,0.912656,0,0,1598551270,44070.75081,1598551260
1,22.98,42.56,-0.481,0.848906,0.919219,0,0,1598551275,44070.75087,1598551260
1,23,42.81,-0.481,0.84,0.907813,0,0,1598551280,44070.75093,1598551260
1,23.04,42.8,-0.48,0.848125,0.910469,0,0,1598551285,44070.75098,1598551260
1,23.06,42.81,-0.478,0.840938,0.905625,0,0,1598551290,44070.75104,1598551320
1,23.09,42.78,-0.482,0.849688,0.91625,0,0,1598551295,44070.7511,1598551320
1,23.08,42.9,-0.482,0.851875,0.918438,0,0,1598551300,44070.75116,1598551320
1,23.01,43.01,-0.481,0.852031,0.913906,0,0,1598551305,44070.75122,1598551320
1,22.97,42.81,-0.48,0.855781,0.906563,0,0,1598551310,44070.75127,1598551320
1,22.96,43.13,-0.48,0.862812,0.907969,0,0,1598551315,44070.75133,1598551320
1,22.96,43.3,-0.479,0.850313,0.897656,0,0,1598551320,44070.75139,1598551320
1,22.86,43.71,-0.481,0.84375,0.8875,0,0,1598551325,44070.75145,1598551320
1,22.84,44.07,-0.48,0.862812,0.900781,0,0,1598551330,44070.7515,1598551320
1,22.82,43.89,-0.481,0.846562,0.880313,0,0,1598551335,44070.75156,1598551320
