site,latitude,longitude,sample_type,pa_id,aspen_id,start_time,end_time,duration,target_duration,temperature,rh,pa_temp,pa_rh,filter_mass,volume,pm25,flow_pre,flow_post,pa_data_frac,pa_pm25_cf1_a,pa_pm25_cf1_b,pa_pm25_atm_a,pa_pm25_atm_b,pa_pm25_atm,cf_lab,cf_rh,cf_monthly,cf_weekly,cf_concurrent
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-10-22T23:36:31Z,2018-10-25T23:36:30Z,72,72,11.82,59.98,17.44,34.41,170,8635.98,19.69,NA,NA,0.96,9.57,9.46,9.58,9.46,9.52,1.06,0.668,NA,NA,2.068
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-10-22T18:09:40Z,2018-10-25T18:09:30Z,71.99,72,11.92,60.32,17.62,37.25,59.33,8634.3,6.87,NA,NA,0.95,8.42,9.32,8.42,9.32,8.87,1.06,0.685,NA,NA,0.775
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-10-22T17:40:00Z,2018-10-25T17:40:00Z,72,72,11.91,60.42,16.94,37.58,50.33,8632.31,5.83,NA,NA,0.93,9.78,9.78,9.79,9.79,9.79,1.06,0.678,NA,NA,0.596
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-10-22T23:11:37Z,2018-10-25T23:11:30Z,72,72,11.82,59.98,16.95,34.88,54.67,8636.56,6.33,NA,NA,0.97,10.14,9.72,10.16,9.72,9.94,1.06,0.675,NA,NA,0.637
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-10-22T21:41:03Z,2018-10-25T21:41:00Z,72,72,11.88,60.02,17.43,35.61,57.33,8635.33,6.64,NA,NA,0.97,9.98,9.58,9.99,9.59,9.79,1.06,0.686,NA,NA,0.678
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-10-22T17:08:34Z,2018-10-25T17:08:30Z,72,72,11.91,60.42,17.78,36.14,6.67,8637.99,0.77,NA,NA,0.94,10.23,10.12,10.24,10.13,10.18,1.06,0.686,NA,NA,NA
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-10-22T22:46:51Z,2018-10-25T22:47:00Z,72,72,11.84,60,17.9,34.76,626.67,8637.56,72.55,NA,NA,0.93,9.47,9.3,9.48,9.31,9.4,1.06,0.679,NA,NA,NA
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-10-22T22:19:18Z,2018-10-23T11:58:00Z,13.64,72,12.71,53.45,17.55,33.82,59,1635.09,36.08,NA,NA,0.99,5.09,4.51,5.11,4.52,4.81,1.06,0.808,NA,NA,NA
M,40.57873,-105.07742,UPAS,PA-010,SP0023,2018-10-22T15:40:23Z,2018-10-23T09:59:30Z,18.32,72,15.73,42.07,22.2,23.07,8.33,2194.82,3.8,NA,NA,0.61,5.47,4.64,5.47,4.64,5.05,1.06,0.908,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-10-22T16:35:20Z,2018-10-25T16:35:30Z,72,72,11.92,60.46,18.26,33.9,67.33,8634.94,7.8,NA,NA,0.95,10.57,10.29,10.61,10.33,10.47,1.06,0.689,NA,NA,0.745
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-10-22T15:05:19Z,2018-10-25T15:05:00Z,71.99,72,11.94,60.42,18.21,34.49,39.67,8634.98,4.59,NA,NA,0.96,9.91,10.5,9.92,10.5,10.21,1.06,0.688,NA,NA,0.45
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-10-23T00:28:02Z,2018-10-25T21:21:30Z,68.89,72,11.49,61.59,18.93,32.74,56.33,8267.91,6.81,NA,NA,0.98,8.88,9.55,8.88,9.55,9.22,1.06,0.67,NA,NA,0.739
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-10-23T00:27:55Z,2018-10-25T21:21:30Z,68.89,72,11.49,61.59,17.95,35.52,65.67,8267,7.94,NA,NA,0.94,8.76,8.5,8.76,8.5,8.63,1.06,0.671,NA,NA,0.92
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-10-22T17:51:59Z,2018-10-25T17:52:00Z,72,72,11.91,60.42,18.33,33.99,15.67,8633.65,1.81,NA,NA,0.98,9.42,9.43,9.42,9.43,9.42,1.06,0.686,NA,NA,0.193
B,40.57126,-105.07994,UPAS,PA-020,SP0018,2018-10-22T17:55:37Z,2018-10-25T17:55:30Z,72,72,11.91,60.42,18.75,34.09,78.67,8631.86,9.11,NA,NA,0.98,9.29,9.66,9.29,9.66,9.48,1.06,0.685,NA,NA,0.961
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-10-22T20:41:53Z,2018-10-25T20:05:30Z,71.39,72,11.9,60.05,18.09,38.27,49.33,8565.39,5.76,NA,NA,0.95,8.96,8.68,8.97,8.69,8.83,1.06,0.695,NA,NA,0.652
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-10-22T20:41:59Z,2018-10-25T20:05:30Z,71.39,72,11.9,60.05,17.66,38.31,46,8565.19,5.37,NA,NA,0.95,8.87,9.71,8.87,9.72,9.29,1.06,0.683,NA,NA,0.578
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-10-22T21:14:45Z,2018-10-25T18:58:30Z,69.73,72,11.54,61.76,18.59,38.78,21.67,8363.72,2.59,NA,NA,0.91,8.94,9.31,8.94,9.31,9.13,1.06,0.677,NA,NA,0.284
