﻿Community-zone,Site (numbered),Treatment,Elevation_masl,Slope_(%),Sand_(%),Silt_(%),Clay_(%),soil_pH,Soil_total_N(%),SOM_(%),Soil_availK_AmAcet_kg-1,Soil_availCa_AmAcet_kg-1,Soil_availMg_AmAcet_mg_kg-1,Soil_OlsenP_mg_kg-1,POXC_mg_kg-1,SoilCover_percent_70days,Seeded grasses_kg_ha,Seeded legumes_kg_ha,Other species_kg_ha,Total biomass_kg_ha,FractionBiomass_SeededLegumes,FractionBiomass_SeededGrasses,Forage_Crude_Protein_percent,Forage%N,ADF_forageQuality,aNDF_forageQuality,%TDN_forageQuality,Ca%_forageQuality,P%_forageQuality,Mg%_forageQuality,K%_forageQuality,Lignin%_forageQuality,ThirdYearBiomass_2016_seededGrasses_kg_ha,ThirdYearBiomass_2016_seededLegumes_kg_ha,ThirdYearBiomass_2016_OtherSpecies_kg_ha,ThirdYearBiomass_2016_Total_kg_ha,ThirdYearBiomass_RumexWithinOther_Total_kg_ha,ThirdYearBiomass_BroadleafWithinOther_Total_kg_ha,ThirdYearBiomass_GrassesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesIncludingOther_Total_kg_ha,ThirdYearBiomass_GrassesIncludingOther_Total_kg_ha,Potato_experimentPlanted
Castillapata High Zone,1,Unseeded_Control,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,18.4557,0,0,725.10638,725.10638,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,1,Vetch_Oats,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,12.0226,4686.85855,0,0,4686.85855,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,1,Vetch_Oats+Perennials,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,15.0969,5436.35762,0,0,5436.35762,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,1,Vetch_Oats+Perennials+RockPhosphate,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,20.1405,1360.39216,0,0,1360.39216,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Unseeded_Control,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,64.6459,0,0,1595.51724,1595.51724,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Vetch_Oats,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,29.2497,5700,0,95.20202,5795.20202,0,0.983572269,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Vetch_Oats+Perennials,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,33.4162,5548.6039,6.875,47.36842,5602.84732,0.001227055,0.990318598,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Vetch_Oats+Perennials+RockPhosphate,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,54.9829,6114.80263,99.02542,475.49342,6689.32148,0.014803507,0.914114032,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Unseeded_Control,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,31.5715,0,0,723.67647,723.67647,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Vetch_Oats,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,23.1623,4461.03896,0,0,4461.03896,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Vetch_Oats+Perennials,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,25.8095,1652.87582,0,0,1652.87582,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Vetch_Oats+Perennials+RockPhosphate,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,38.502,2797.97386,0,16.15385,2814.1277,0,0.994259735,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Unseeded_Control,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,9.6212,0,0,572.67742,572.67742,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Vetch_Oats,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,12.8172,1733.76623,0,0,1733.76623,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Vetch_Oats+Perennials,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,21.6582,1830.88235,0,0,1830.88235,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Vetch_Oats+Perennials+RockPhosphate,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,16.4899,2285.4902,0,0,2285.4902,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,5,Unseeded_Control,3919,11,53,32,15,4.27,0.28,7.95,104,303,54,15.5,992,29.6035,0,0,269.21329,269.21329,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,5,Vetch_Oats,3919,11,53,32,15,4.27,0.28,7.95,104,303,54,15.5,992,5.9589,5553.01948,0,0,5553.01948,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,5,Vetch_Oats+Perennials,3919,11,53,32,15,4.27,0.28,7.95,104,303,54,15.5,992,26.6858,5476.68831,0,0,5476.68831,0,1,,,,,,,,,,,,,,,,,,,,,no
