Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
68258,41.3088,-105.679,224.501,229.276,6.06419,2231.05,794.608,1.91973,87.5652,408.83,0.84987,0.542469,,,73.8652,11.919
68259,41.3083,-105.68,225.05,230.131,6.03922,2235.65,795.035,1.91981,89.4343,408.831,0.692311,0.540828,,,74.131,11.9047
68260,41.3079,-105.68,225.366,230.203,5.2304,2241.13,795.992,1.91977,96.0247,408.813,0.761236,0.537864,,,73.6447,11.863
68261,41.3075,-105.681,224.938,229.251,5.24349,2247,796.638,1.91953,97.3823,408.794,0.668783,0.535585,0.489,,74.0579,11.85
68262,41.307,-105.681,224.426,231.239,5.94121,2253.2,797.142,1.91929,95.2017,408.793,0.80232,0.538294,0.549,,75.1423,11.7821
68263,41.3066,-105.682,224.829,230.248,5.822,2259.97,797.464,1.91947,93.7533,408.795,0.815025,0.541003,0.516,,75.4294,11.7037
68264,41.3061,-105.682,225.396,230.763,6.07302,2267.38,797.746,1.91967,93.2415,408.793,0.775022,0.540618,0.637,,76.0059,11.6353
68265,41.3056,-105.683,225.581,229.771,6.12174,2275.3,798.042,1.91969,92.1694,408.788,0.644222,0.5391,0.527,,76.2731,11.5516
68266,41.3052,-105.684,225.415,227.523,6.09257,2283.83,798.425,1.91958,92.1031,408.785,0.63546,0.53722,0.559,,76.3518,11.4755
68267,41.3047,-105.684,225.168,230.861,6.18433,2293.15,798.883,1.91953,91.0834,408.807,0.626698,0.534571,0.605,,76.4315,11.3918
68268,41.3043,-105.685,225.511,230.466,6.08814,2302.94,799.382,1.91976,90.7064,408.828,0.617936,0.531921,0.662,,76.2945,11.282
68269,41.3038,-105.685,225.715,229.185,6.28713,2312.93,799.818,1.91999,91.2263,408.808,0.609175,0.531166,0.875,,76.4541,11.189
68270,41.3034,-105.686,225.549,231.937,6.48212,2322.99,800.177,1.92017,91.8238,408.769,0.600413,0.530515,0.875,,76.6426,11.1206
68271,41.3029,-105.687,225.484,227.094,6.37762,2332.82,800.473,1.92032,91.7076,408.745,0.591651,0.530295,0.7,,76.5794,11.0447
68272,41.3025,-105.687,225.029,227.105,6.64601,2342.43,800.737,1.9205,91.2593,408.762,0.652251,0.530488,0.601,,76.8091,10.9341
68273,41.302,-105.688,224.666,228.804,7.35521,2352.08,800.913,1.92075,91.1619,408.779,0.665197,0.530689,0.735,,77.4615,10.8697
68274,41.3016,-105.688,224.537,232.126,7.74229,2361.75,800.692,1.921,90.3315,408.781,0.600813,0.530945,0.786,,77.7787,10.8064
68275,41.3011,-105.689,224.518,234.693,7.8755,2371.24,800.156,1.92083,89.7375,408.781,0.739043,0.531202,0.613,,77.7654,10.7367
68276,41.3007,-105.689,224.282,240.516,7.5666,2380.78,799.531,1.92063,90.0465,408.779,0.74433,0.530421,0.654,,77.0548,10.6479
68277,41.3002,-105.69,223.985,237.102,7.22592,2390.69,798.91,1.92062,90.7625,408.777,0.793641,0.529172,0.69,,76.5667,10.5605
68278,41.2997,-105.69,223.321,241.108,6.43819,2400.81,798.397,1.92076,90.8487,408.775,0.673004,0.528358,0.664,,75.4635,10.4982
68279,41.2993,-105.691,223.052,240.648,6.57447,2410.55,798.034,1.92088,92.3121,408.791,0.712145,0.528534,0.543,,75.3939,10.3688
68280,41.2988,-105.692,222.783,233.473,6.99462,2419.98,797.858,1.92089,92.8838,408.806,0.676207,0.528709,0.624,,75.8031,10.2336
68281,41.2983,-105.692,222.261,231.921,6.00014,2429.35,797.811,1.9209,91.3463,408.804,0.828758,0.529497,0.759,,74.9165,10.182
68282,41.2978,-105.693,221.988,233.576,6.85602,2437.96,797.669,1.92086,89.4334,408.793,0.824339,0.530347,0.603,,75.7062,10.1467
68283,41.2974,-105.693,221.902,227.973,6.76724,2446.09,797.493,1.92082,90.5346,408.787,0.762891,0.530323,0.612,,75.6395,10.037
68284,41.2969,-105.694,221.119,230.48,7.01119,2454.21,797.379,1.92079,95.0524,408.796,0.67407,0.529397,0.646,,75.7755,9.97626
68285,41.2964,-105.694,220.342,233.274,7.36155,2462.31,797.254,1.92081,95.9482,408.805,0.784058,0.528404,0.653,,75.9663,9.97463
68286,41.2959,-105.695,219.526,229.778,7.58897,2470.18,797.079,1.92082,94.0666,408.784,0.702077,0.526991,0.554,,76.1679,9.86939
68287,41.2954,-105.695,217.799,227.201,7.52787,2477.9,796.911,1.92067,92.8226,408.76,0.697915,0.525577,0.613,,76.0353,9.77345
68288,41.2949,-105.696,215.685,230.927,7.47383,2485.71,796.774,1.92052,93.0676,408.736,0.675532,0.52552,0.608,,75.8109,9.70326
68289,41.2944,-105.696,213.607,236.156,7.74334,2493.51,796.647,1.92054,93.5364,408.715,0.704817,0.525942,0.642,,75.8613,9.62967
68290,41.2939,-105.696,211.423,240.208,7.77194,2500.86,796.485,1.92071,93.1451,408.699,0.715646,0.526151,0.546,,75.7397,9.6281
68291,41.2934,-105.697,208.789,243.718,8.30254,2507.42,796.309,1.92087,89.727,408.726,0.696467,0.526006,0.627,,76.0694,9.54972
68292,41.2928,-105.697,206.042,246.091,8.24789,2513.31,796.171,1.92083,88.0085,408.753,0.814484,0.525861,0.605,,76.0832,9.45966
68293,41.2922,-105.697,203.402,238.078,7.9364,2518.44,796.045,1.92079,89.6906,408.756,0.797169,0.525905,0.557,,76.8856,9.36783
