Inferred connections,,,,,,,,,,,,,
Number,Predator,,,,Prey,,,,Study,System,Production,Biocontrol ES,Country
,Class,Order ,Family,Species,Class,Order ,Family,Species,,,,,
1,,"Symphyla, Gamasina, Necrophloeophagus longicornis + Geophilus electricus (Geophilidae), Lithobius microps (Lithobiidae) -- top trophic level",,,,"Onychiurus spp. (Collembola), Enchytraeidae, Heteromurus nitidus (Collembola), Lumbricus terrestris (Lumbricidae), Arion fasciatus (Arionidae), Blaniulus guttulatus + Brachydesmus superus (Diplopoda) - intermediate trophic level",,,field / C-13 and N-15 signature analysis,"Agriculture - maize, rye",No,No,Germany
2,,"Gamasida, Araneae, Staphylinidae, Lasius flavus (Formicidae)",,,,"Enchytraeidae, Gallumnoida + Desmonomata (Oribatidae), Collembola, ",,,field / stable isotope natural abundance,Agriculture - grassland,No,No,Denmark
3,,gamasid mites,,,,"collembolans, oribatid mites (detritivores)",,,field / Pb and Cd bioaccumulation,Agriculture - meadow,No,No,France
4,,Nephilda clavata (Nephilidae),,,,"lepidoptera, hymenoptera, Pardosa brevivulva (Lycosidae), Oxytate striatipes (Thomisidae), Hyalessa maculaticollis (Cicadidae), Aphididae, Odonata (Calopterygidae). Coleoptera",,,field / Cs-137 contamination - biomagnification,Natural - forest,No,No,Japan
5,,Ficedula hypoleuca flycatcher,,,,ants,,,field / stable lead isotope ratios,Natural,No,No,Sweden
6,,"Parasitidae (Acari), centipedes (Geophilus, Schendyla)",,,,Collembola / centipedes x Diptera larvae,,,field / stable isotope,Agriculture - grassland,No,Yes,Germany
7,,"Lasius grandis, Formica subrufa, Formica rufibarbis, Plagiolepis pygmaea, Camponotus aethiops (Formicidae)",,,,Aphididae,,,"field / stable isotope analysis of trophobiosis, incl. aphids as prey and honeydew",Natural,No,No,Spain
8,,Gamasida / Coleoptera / Lithobiomorpha / Aranea / Pseudoscoprionida / Geophilomorpha,,,,Collembola / Oribatida / Isopoda / Phthiracaroidea / Lumbricus sp. ,,,field / N-15 labelled litter & N-15 analysis,Forest - beech,No,No ,Denmark / Germany
9,,Sturnus vulgaris starling,,,,"Coleoptera, Tipulidae, Lepidoptera, earthworms",,,field / stable isotope analysis + PBDE bioaccumulation in earthworms & biomagnification in starlings,Agriculture + landfill,No,No,Canada
10,,"Epidamaeus sp. (oribatid), Parazercon radiatus, Gamasellus vibrissatus, Trachytes, Dinychus,  Skeironozercon tricavus (mesostigmata)",,,,"Scheloribates pallidulus, Pilogalumna sp., Ceratozetes sp. (oribatid), Zercon alaskaensis, Zerconopsis sp., Sejus sp. (mesostigmatid)",,,field / stable isotope analysis,Natural - forest,No,No,Canada
11,,Ceratophysella (Collembola) ,,,,nematodes,,,field / fatty acid + stable isotope,Forest,No,No,Germany
12,,"Lithobius mutabilis, L. crassipes (Chilopoda)",,,,"lumbricids, mites, collembola",,,field / fatty acid + stable isotope,Forest,No,No ,Germany
13,,"1) Strigamia acuminata + Geophilus ribauti, 2) Lithobius crassipes + L. mutabilis",,,,"1) lumbricidae, enchytraeidae; 2) Collembola, Oribatida",,,field / fatty acid analysis,Forest,No,No,Germany
14,,"Kunstidamaeus diversipilis, Tritegeus bisulcatus, Oribatula amblyptera oribatid mites",,,,"Cepheus latus, Eupelops sp., Phthiracarus sp., Oribatula tibialis oribatid mites",,,field / stable isotope analysis,Natural,No,No,Austria
15,,"spider, Tapinoma, Camponotus, Monomorium, Camponotus, Melophorus, Iridomyrmex, Rhytidoponera, Pheidole, Myrmecia spp. (Formicidae)",,,,"grasshopper, planthopper",,,"field / C13, N15 stable isotope analysis",Natural + agricultural,No,No,Australia
16,,"Plethodon cinereus salamander, Formicidae (due to coccid honeydew feeding), Chilopoda, Diplopoda, Araneae, Acari",,,,"Collembola, Curculionidae",,,field / C13 pulse labelling + isotope enrichment,Natural - sugar maple,No,No,USA
17,,"Carabus, Pterostichus (Carabidae) - key predators",,,,"other predators + secondary consumers & necrophagus, incl. Calliphoridae, Muscidae, Sarcophagidae, Scarabaeidae",,,field / stable isotope analysis,Forest & meadows,No ,No ,Russia / Poland
18,,"Carabidae, Staphylinidae (Coleoptera), Lithobiidae, Geophilidae (Chilopoda), Lycosidae, Gnaphosidae, Hahniidae, Thomisidae, Linyphiidae (Araneae), Parasitidae (Acari)",,,,"Bibionidae, Sciaridae, Sminthuridae, Tomoceridae, Entomobryidae (Collembola), cockroaches, earthworm, enchytraeids",,,field / stable isotope analysis following pulse-labelled C13 in spruce trees,Natural - spruce forest,No,No,Russia
