Empirically demonstrated connections,,,,,,,,,,,,,
Number,Predator,,,,Prey,,,,Study,System,Production,Biocontrol ES,Country
,Class,Order ,Family,Species,Class,Order ,Family,Species,,,,,
1,Insecta,Hymenoptera,Formicidae,Pachycondyla sp.,Insecta,Diptera,Tephritidae,Anastrepha fraterculus,field / larval prey removal + observation,Agriculture - peach,No ,Yes,Brazil
1,Insecta,Hymenoptera,Formicidae,Pheidole sp.,Insecta,Diptera,Tephritidae,Anastrepha fraterculus,,,,,
1,Insecta,Hymenoptera,Formicidae,Pogonomyrmex sp.,Insecta,Diptera,Tephritidae,Anastrepha fraterculus,,,,,
1,Insecta,Hymenoptera,Formicidae,Solenopsis sp. ,Insecta,Diptera,Tephritidae,Anastrepha fraterculus,,,,,
2,Mammalia,Monotremata,Tachyglossidae,Tachyglossus aculeatus,Insecta,Hymenoptera,Formicidae,,field / observation of predation + prey preference,Natural,No,No,Australia
2,Mammalia,Monotremata,Tachyglossidae,Tachyglossus aculeatus,Insecta,Blattodea,Isoptera (infraorder),,,,,,
3,Insecta,Hymenoptera,Formicidae,Pheidole sp.,Insecta,Coleoptera,Curculionidae,Cosmopolites sordidus,field + laboratory / predation exclusion + enhancement; predation rates,Agriculture - banana,Yes,Yes,Uganda
3,Insecta,Hymenoptera,Formicidae,Odontomachus troglodytus,Insecta,Coleoptera,Curculionidae,Cosmopolites sordidus,,,,,
4,Arachnida,Mesostigmata,Ascidae,Lasioseius athiasae,Arachnida,Trombidiformes,Eriophyidae,Aceria dioscoridis mite,"laboratory / predation rate, life history",laboratory ,No,No,Egypt
4,Arachnida,Mesostigmata,Ascidae,Lasioseius athiasae,Arachnida,Trombidiformes,Tetranychidae,Tetranychus urticae,,,,,
4,Arachnida,Mesostigmata,Ascidae,Lasioseius athiasae,Insecta,Diptera,Muscidae,Musca domestica,,,,,
4,Arachnida,Mesostigmata,Ascidae,Lasioseius athiasae,Secernentea,Tylenchida,Heteroderidae,Meloidogyne incognita,,,,,
5,Arachnida,Sarcoptiformes,Acaridae,Sancassania berlesei,Secernentea,Tylenchida,Heteroderidae,Meloidogyne spp.,"laboratory / prey acceptance, development, reproduction at different temperatures",Agriculture,No,Yes,Egypt
6,Arachnida,Mesostigmata,Laelapidae,Androlaelaps casalis,Insecta,Diptera,Sciaridae,Bradysia impatiens,laboratory / prey mortality + predator addition,Agriculture - mushroom,No,Yes,South Korea
6,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Insecta,Diptera,Sciaridae,Bradysia impatiens,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Clitellata,Hirudinea (subclass),,,field / stomach content dissection,Agriculture + natural,No ,No ,Brazil
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Clitellata,Oligochaeta (subclass),,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Gastropoda,,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Arachnida,Araneae,Lycosidae,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Arachnida,Araneae,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Arachnida,Opiliones,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Chilopoda,,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Diplopoda,,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Blattodea,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Coleoptera,Cerambycidae,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Coleoptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Dermaptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Diptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Hymenoptera,Formicidae,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Hymenoptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Blattodea,Isoptera (infraorder),,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Lepidoptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Odonata,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Nasua nasua,Insecta,Orthoptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Malacostraca,Decapoda,Aeglidae,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Arachnida,Araneae,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Odonata,Anisoptera (infraorder),,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Odonata,Zygoptera (infraorder),,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Odonata,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Blattodea,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Coleoptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Orthoptera,Ensifera,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Orthoptera,,,,,,,
7,Mammalia,Carnivora,Procyonidae,Procyon cancrivorus,Insecta,Pterygota,,,,,,,
