evaluation,point,duration,teom,pa_id,size_fraction,correction,purple_air,pa_temp,pa_rh
pre-deployment,1,45,0,PA-002,PM2.5,"PurpleAir ""ATM""",0.8,25.4,9.3
pre-deployment,1,45,0,PA-002,PM2.5,"PurpleAir ""CF=1""",0.8,25.4,9.3
pre-deployment,1,45,0,PA-004,PM2.5,"PurpleAir ""ATM""",0.6,25.1,10.2
pre-deployment,1,45,0,PA-004,PM2.5,"PurpleAir ""CF=1""",0.6,25.1,10.2
pre-deployment,1,45,0,PA-005,PM2.5,"PurpleAir ""ATM""",1.1,24.8,9.2
pre-deployment,1,45,0,PA-005,PM2.5,"PurpleAir ""CF=1""",1.1,24.8,9.2
pre-deployment,1,45,0,PA-006,PM2.5,"PurpleAir ""ATM""",0.6,25.2,10.1
pre-deployment,1,45,0,PA-006,PM2.5,"PurpleAir ""CF=1""",0.6,25.2,10.1
pre-deployment,1,45,0,PA-007,PM2.5,"PurpleAir ""ATM""",0.8,25,10.6
pre-deployment,1,45,0,PA-007,PM2.5,"PurpleAir ""CF=1""",0.8,25,10.6
pre-deployment,1,45,0,PA-008,PM2.5,"PurpleAir ""ATM""",0.8,25.1,11.2
pre-deployment,1,45,0,PA-008,PM2.5,"PurpleAir ""CF=1""",0.8,25.1,11.2
pre-deployment,1,45,0,PA-009,PM2.5,"PurpleAir ""ATM""",0.7,25.2,10.6
pre-deployment,1,45,0,PA-009,PM2.5,"PurpleAir ""CF=1""",0.7,25.2,10.6
pre-deployment,1,45,0,PA-010,PM2.5,"PurpleAir ""ATM""",0.9,25.3,9.7
pre-deployment,1,45,0,PA-010,PM2.5,"PurpleAir ""CF=1""",0.9,25.3,9.7
pre-deployment,1,45,0,PA-011,PM2.5,"PurpleAir ""ATM""",0.8,25.6,9.1
pre-deployment,1,45,0,PA-011,PM2.5,"PurpleAir ""CF=1""",0.8,25.6,9.1
pre-deployment,1,45,0,PA-012,PM2.5,"PurpleAir ""ATM""",0.4,26.2,9.4
pre-deployment,1,45,0,PA-012,PM2.5,"PurpleAir ""CF=1""",0.4,26.2,9.4
pre-deployment,1,45,0,PA-013,PM2.5,"PurpleAir ""ATM""",0.9,25.6,9.6
pre-deployment,1,45,0,PA-013,PM2.5,"PurpleAir ""CF=1""",0.9,25.6,9.6
pre-deployment,1,45,0,PA-014,PM2.5,"PurpleAir ""ATM""",5.2,25.5,9.3
pre-deployment,1,45,0,PA-014,PM2.5,"PurpleAir ""CF=1""",5.2,25.5,9.3
pre-deployment,1,45,0,PA-015,PM2.5,"PurpleAir ""ATM""",0.7,25.6,12.5
pre-deployment,1,45,0,PA-015,PM2.5,"PurpleAir ""CF=1""",0.7,25.6,12.5
pre-deployment,1,45,0,PA-016,PM2.5,"PurpleAir ""ATM""",0.7,25,13
pre-deployment,1,45,0,PA-016,PM2.5,"PurpleAir ""CF=1""",0.7,25,13
pre-deployment,1,45,0,PA-017,PM2.5,"PurpleAir ""ATM""",0.8,25.3,13.1
pre-deployment,1,45,0,PA-017,PM2.5,"PurpleAir ""CF=1""",0.8,25.3,13.1
pre-deployment,1,45,0,PA-018,PM2.5,"PurpleAir ""ATM""",0.7,25.3,10.5
pre-deployment,1,45,0,PA-018,PM2.5,"PurpleAir ""CF=1""",0.7,25.3,10.5
pre-deployment,1,45,0,PA-019,PM2.5,"PurpleAir ""ATM""",0.6,24.9,11
pre-deployment,1,45,0,PA-019,PM2.5,"PurpleAir ""CF=1""",0.6,24.9,11
pre-deployment,2,41,71.9,PA-002,PM2.5,"PurpleAir ""ATM""",67.7,27.8,8.2
pre-deployment,2,41,71.9,PA-002,PM2.5,"PurpleAir ""CF=1""",48.5,27.8,8.2
pre-deployment,2,41,71.9,PA-004,PM2.5,"PurpleAir ""ATM""",66.1,27.2,9
pre-deployment,2,41,71.9,PA-004,PM2.5,"PurpleAir ""CF=1""",47.9,27.2,9
pre-deployment,2,41,71.9,PA-005,PM2.5,"PurpleAir ""ATM""",75.6,27.1,8
pre-deployment,2,41,71.9,PA-005,PM2.5,"PurpleAir ""CF=1""",53,27.1,8
pre-deployment,2,41,71.9,PA-006,PM2.5,"PurpleAir ""ATM""",58.9,27.3,9
pre-deployment,2,41,71.9,PA-006,PM2.5,"PurpleAir ""CF=1""",44.9,27.3,9
pre-deployment,2,41,71.9,PA-007,PM2.5,"PurpleAir ""ATM""",64.9,27.2,9.4
pre-deployment,2,41,71.9,PA-007,PM2.5,"PurpleAir ""CF=1""",47.4,27.2,9.4
pre-deployment,2,41,71.9,PA-008,PM2.5,"PurpleAir ""ATM""",68.6,27.2,10
pre-deployment,2,41,71.9,PA-008,PM2.5,"PurpleAir ""CF=1""",48.8,27.2,10
pre-deployment,2,41,71.9,PA-009,PM2.5,"PurpleAir ""ATM""",65.7,27.3,9.2
pre-deployment,2,41,71.9,PA-009,PM2.5,"PurpleAir ""CF=1""",47.6,27.3,9.2
pre-deployment,2,41,71.9,PA-010,PM2.5,"PurpleAir ""ATM""",60.6,27.2,9
pre-deployment,2,41,71.9,PA-010,PM2.5,"PurpleAir ""CF=1""",45.7,27.2,9
pre-deployment,2,41,71.9,PA-011,PM2.5,"PurpleAir ""ATM""",63.2,27.8,8
pre-deployment,2,41,71.9,PA-011,PM2.5,"PurpleAir ""CF=1""",46.7,27.8,8
pre-deployment,2,41,71.9,PA-012,PM2.5,"PurpleAir ""ATM""",66.6,27.8,10
pre-deployment,2,41,71.9,PA-012,PM2.5,"PurpleAir ""CF=1""",48.1,27.8,10
