﻿Variable name,Description,Values
Sample Name,Unique sample name ,descript name; 1-20
Sample Title,Descriptibe title of sample,Char
BioProject accession,Acession number for BioProject in the NCBI SRA database,NA
collection date,date that plant and soils were harevested and collected for this dataset,date
broad-scale environmental context,description of soil collection site,string
local-scale environmental context,description of experimental collection details,string
environmental medium,decription of soil used in greenhouse study,string
geographic location,description of area where soil was collected,string
host,plant host,string
latitute and longitude,lat and long of collection site,coordinates
Wheat Genotype,Genotype to winter wheat in the experimental pot,"Snowmass, Byrd, Control - unplanted control pot"
Soil Treatment,Long term field treatment of soils that were used in experiment,"0x, no compost; 5x, 107.9 kg ha-1 beef feedlot compost applied ever 2 years for 10 years before soil collection"
Replicate,experimental replicate,one thru 6; some treatment have less because of plant failure
Root biomass weight (g),root biomass in grams,continuous
shoot.and.crown,shoot biomass in grams; includes aboveground shoot and root crown (i.e. belowground stems where roots grow from),
root.mass.frac,Root mass fraction; ratio of dry root mass to total dry plant biomass,
leaf.atm.13C,"13C enrichment of final plant tissue, in atm%",
leaf.d13C,"13C enrichment of final plant tissue, in delta 13C per mille",
leaf.perc.C,percent carbon in leaf tissue,
DOC.mg.kg,"dissolved organic carbon from rhizosphere soil, expressed as mg C per kg soil ",
f.wheat.DOC,fraction of DOC derived from the 13C labelled wheat; calculated via mixing model using plant 13C value and unplanted soil pots as end members,
DOC.fr.wheat.mg.kg,wheat-derived dissolved organic carbon (salt-extractable carbon) in mg C per kg soil,
rhiz.C.g.kg,concentration of carbon in rhizosphere soil in g C per mg soil,
rhiz.soil.d13C,delta 13C value of whole rhizosphere soil samples,
f.wheat.C.rhiz,fraction of whole rhizosphere soil carbon derived from wheat; based on mixing model,
rhiz.C.wheat.mg.kg,Concntration of wheat-derived carbon in whole rhizosphere soil; mg wheat C per kg soil,
MBC.mg.kg,microbial biomass carbon; calculated as difference between chloroform-fumigated K2SO4 salt extracts and unfumigated extracts; mg C per kg rhizosphere soil,
f.wheat.MBC,fraction of wheat-derived carbon in microbial biomass C pool,
MBC.fr.wheat.mg.kg,total wheat-derived microbial biomass C; calculated as wheat C in chloroform-fumigated samples minus wheat C in unfumigated samples,
tot.extractable.C.mg.kg,total C in fumigated samples; sum of DOC and MBC,
f.wheat.tot.ext.C,fraction of wheat-derived C in fumigated samples,
wheat.labile.C.mg.kg,total wheat C in fumigated samples; mg wheat C per kg rhiosphere soil,
leaf.d15N,15N enrichment of wheat tissue; in per mille (delta),
leaf.perc.N,total N concnetration of aboveground wheat tissue,
f.vetch.N.wheat.shoot,fraction of cover crop residue-derived N in aboveground wheat tissue,
vetch.N.wheat.mg.kg,concntration of cover crop N in wheat tissue; mg cover crop N per kg wheat tissue,
vetch.N.uptake.mg.pot,total cover crop N uptake per mesocosm; product of cover crop N concntration in wheat tissue and wheat biomass per pot,
LAP activity (nmol/hr-g),leucine amino pepditase activity,nmol per hour per gram of rhizosphere soil
TAP activity (nmol/hr-g),tyrosine amino pepditase activity,nmol per hour per gram of rhizosphere soil
NAG activity (nmol/hr-g),N-acytyl-gluamase activity,nmol per hour per gram of rhizosphere soil
BG activity (nmol/hr-g),beta glucosidase activity,nmol per hour per gram of rhizosphere soil
CB activity (nmol/hr-g),Cellobiosidase activity,nmol per hour per gram of rhizosphere soil
PHOS activity (nmol/hr-g),phosphatase activity,nmol per hour per gram of rhizosphere soil
tot.root.length,Total length of root scanned across all diameters using WinRhizo root scanning software,cm
root.frac.05,Fraction of root length with diameter below 0.05mm,fraction; cm per cm
root.frac.1,Fraction of root length with diameter below 0.1mm,fraction; cm per cm
root.frac.15,Fraction of root length with diameter below 0.15mm,fraction; cm per cm
root.frac.2,Fraction of root length with diameter below 0.2mm,fraction; cm per cm
root.frac.25,Fraction of root length with diameter below 0.25mm,fraction; cm per cm
root.frac.3,Fraction of root length with diameter below 0.3mm,fraction; cm per cm
root.frac.35,Fraction of root length with diameter below 0.35mm,fraction; cm per cm
root.frac.above.35,Fraction of root length with diameter above 0.35mm,fraction; cm per cm
suf.area.cm2,Total surface area of root system in cm2,cm2
avg.diam.mm,average diameter of roots in the whole roos system in mm,mm
