﻿Sample Name,Sample Title,BioProject accession,collection date,broad-scale environmental context,local-scale environmental context,environmental medium,geographic location,host,latitute and longitude,Wheat Genotype,Soil Treatment,Replicate,Root biomass weight (g),shoot.and.crown,root.mass.frac,leaf.atm.13C,leaf.d13C,leaf.perc.C,DOC.mg.kg,f.wheat.DOC,DOC.fr.wheat.mg.kg,rhiz.C.g.kg,rhiz.soil.d13C,f.wheat.C.rhiz,rhiz.C.wheat.mg.kg,MBC.mg.kg,f.wheat.MBC,MBC.fr.wheat.mg.kg,tot.extractable.C.mg.kg,f.wheat.tot.ext.C,wheat.labile.C.mg.kg,leaf.d15N,leaf.perc.N,f.vetch.N.wheat.shoot,vetch.N.wheat.mg.kg,vetch.N.uptake.mg.pot,LAP activity (nmol/hr-g),TAP activity (nmol/hr-g),NAG activity (nmol/hr-g),BG activity (nmol/hr-g),CB activity (nmol/hr-g),PHOS activity (nmol/hr-g),tot.root.length (cm),root.frac.05,root.frac.1,root.frac.15,root.frac.2,root.frac.25,root.frac.3,root.frac.35,root.frac.above.35,suf.area.cm2,avg.diam.mm
2020-chamber-2-sample-4,Snowmass_5x_1,PRJNA735275,21-Jan,soil collected from winter wheat field | native biome is shortgrass prairie,wheat rhizosphere | greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,5x,1,0.125,2.75,0.043478261,3.62267,2362.02282,42.06529,192.173233,0.002736086,0.525802493,18.0485387,-12.11,0.002647807,47.78904119,13.86522121,0.128423103,1.595659378,206.0384542,0.010296437,2.121461871,68.82833084,2.183077183,0.003074144,67.110927,0.184555049,100.2319811,16.78546823,66.52521955,102.2148668,22.76873485,37.43124088,2728.4843,0.11615973,0.218315128,0.191191974,0.201363849,0.128075467,0.062552751,0.022934895,0.059406169,166.1316,0.1939
2020-chamber-2-sample-9,Snowmass_0x_1,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,0x,1,0.114,1.634,0.065217391,3.67174,2409.29411,41.78384,119.7988883,0.008558082,1.025248722,13.76912322,-3.59,0.006102959,84.03239969,24.6108223,0.22069513,5.250908481,144.4097106,0.04346077,6.276157203,50.08861435,2.348923364,0.002010594,47.22731187,0.077169428,92.88511645,23.52945009,33.78867319,101.3543666,19.39211528,51.25469455,3023.4165,0.134736977,0.20856068,0.185597783,0.196186103,0.119786143,0.061555429,0.026464696,0.067112189,186.0404,0.1972
2020-chamber-2-sample-10,Snowmass_5x_2,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,5x,2,0.046,0.942,0.046558704,3.55512,2297.02126,40.96783,184.4538189,0.000833007,0.153651314,19.88123581,-16.04,0.001024321,20.36477553,,,,137.0767337,-0.000413314,-0.056655697,72.82327519,3.248734627,0.003300872,107.2365631,0.101016842,79.07706588,9.125267401,21.51543697,95.79040006,20.63945781,29.98185861,1343.4172,0.131597169,0.193138736,0.130998993,0.174961732,0.152372621,0.090330093,0.040407031,0.086193626,88.632,0.21
2020-chamber-2-sample-17,Byrd_5x_1,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,5x,1,0.034,1.002,0.032818533,3.55341,2295.37783,41.75986,177.7690093,0.001613304,0.286795387,18.7901258,-13.29,0.002211061,41.54612135,15.66467448,0.080040237,1.076710094,193.4336838,0.007048956,1.363505481,101.69894,3.513776477,0.004939675,173.5691251,0.173916263,165.2750518,34.06391245,65.29772764,166.4866029,37.45106726,77.65565407,1099.5873,0.086050648,0.15285353,0.120947013,0.194393751,0.168225752,0.101702975,0.04104158,0.134784751,80.9592,0.2344
2020-chamber-2-sample-19,Snowmass_0x_2,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,0x,2,0.145,2.346,0.058209554,3.64872,2387.11018,41.8106,125.1826465,0.019233673,2.407722113,13.53557787,4.3,0.009440938,127.788548,37.2801771,0.307624557,11.27834849,162.4628236,0.084241245,13.6860706,113.8113996,2.478064429,0.005627102,139.4432227,0.327133801,78.03997055,11.17210274,28.08077053,82.27878453,14.83473503,29.7357135,3325.6225,0.097549647,0.17415323,0.185740685,0.234419842,0.137208478,0.069333035,0.029527013,0.072068102,218.1261,0.213733333
2020-chamber-2-sample-20,Byrd_0x_1,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,0x,1,0.007,0.139,0.047945205,3.31829,2069.84141,40.09837,119.3052171,0.000638319,0.076154824,10.55267245,-14.87,0.001693874,17.87490214,,,,119.0828141,0.001532492,0.182493412,125.2460241,4.213903909,0.00627606,264.4671571,0.036760935,83.85481797,14.38615438,28.85324932,86.92491678,16.68699573,24.87020849,174.7646,0.098617798,0.156910496,0.19006023,0.217786668,0.131631921,0.078119367,0.026113412,0.100760108,12.062,0.2197
2020-chamber-2-sample-27,Snowmass_0x_3,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,0x,3,0.2,2.485,0.074487896,3.54753,2289.71873,41.17599,147.3435832,0.023797287,3.50637756,13.65638526,7.41,0.011186099,152.761683,67.82707754,0.265403941,17.7643128,215.1706607,0.098854975,21.27069036,157.9025346,2.67260058,0.008129441,217.2674769,0.53990968,86.83457939,22.7124165,46.0882605,108.3761028,18.42194748,55.64272969,5043.4578,0.135563442,0.202118019,0.193686859,0.183701626,0.122178141,0.064999612,0.027649086,0.070103253,311.3506,0.196225
2020-chamber-2-sample-33,Snowmass_5x_3,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,5x,3,0.099,1.834,0.051215727,3.56362,2305.19523,41.35906,159.6289907,0.002474641,0.395024496,22.32862691,-10.43,0.003435638,76.71308957,107.6200873,0.036754086,3.772722598,267.249078,0.015594991,4.167747094,146.5985177,2.915064588,0.007487895,218.2769759,0.400319974,94.00608486,23.18540521,46.41366258,119.5292596,26.60909962,65.85808251,2140.3846,0.102554373,0.146882387,0.129248781,0.195015793,0.172683825,0.097518222,0.043448453,0.112648119,155.6195,0.233
2020-chamber-2-sample-38,Byrd_0x_2,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,0x,2,0.12,3.046,0.037902716,3.46713,2212.48301,42.01233,109.2003169,0.022150795,2.418873882,14.00837415,8.88,0.012230521,171.3297138,76.87066444,0.219767095,16.70492993,186.0709814,0.102776928,19.12380382,216.6594789,2.194644165,0.011464119,251.5966146,0.766363288,67.72393457,24.74471475,32.27464068,84.31023586,16.02437573,52.70862165,2918.4321,0.096462618,0.190035019,0.180153823,0.172807241,0.124794577,0.076967287,0.038789355,0.119990114,206.6631,0.2235
2020-chamber-2-sample-40,Byrd_5x_2,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,5x,2,0.157,2.371,0.06210443,3.43685,2183.43026,42.32445,221.3126295,0.003230782,0.715012968,22.23131535,-10,0.003820532,84.93546177,85.413201,0.094554802,7.827956801,306.7258305,0.027852137,8.542969769,54.04757646,3.001223483,0.00223528,67.08574878,0.15906031,97.23813646,28.57691823,46.40198331,119.9594376,25.64531926,66.38868854,3503.3902,0.079277267,0.124620489,0.148214635,0.232238276,0.158967277,0.084068597,0.037784344,0.134829086,273.5377,0.252675
