datetime,aerosol,density,dia_aps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-10-06T21:13:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,0.12781948997087061,0.5112780066740825,0.0031171781289684314,0.01246871365697228
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.015307353170189105,0.48983530144605136,0.0010671456466702096,0.03414866069344671
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.016270923804226924,0.5206695617352616,0.0014340866554990947,0.04589077297597103
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.010767288654060072,0.3445532369299223,0.001196141787117192,0.03827653718775014
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.004338765850945497,0.1388405072302559,6.052984589388108e-4,0.019369550686041945
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.002900112847608455,0.09280361112347056,5.060256962564534e-4,0.01619282228020651
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.002915211123470524,0.09328675595105677,6.369359882290689e-4,0.020381951623330206
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.002890967686318133,0.09251096596218025,7.948650432622862e-4,0.025435681384393158
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,8.739920609148874e-4,0.027967745949276396,3.017893573414878e-4,0.00965725943492761
2019-10-06T21:13:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.0011074212409228961,0.03543747970953268,4.7678584294941244e-4,0.015257146974381198
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.0011701632424954815,0.03744522375985541,6.31625315842908e-4,0.020212010106973054
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.00180509655089422,0.05776308962861504,0.0012162212039157356,0.03891907852530354
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.003351239230995465,0.10723965539185489,0.0028155355597442957,0.09009713791181746
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.002248602776592789,0.07195528885096925,0.0023589154223306124,0.0754852935145796
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.0018045402591619073,0.057745288293181034,0.002363840090506111,0.07564288289619556
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.0021746505360573116,0.06958881715383397,0.0035532496922492953,0.11370399015197745
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.0017185264000616678,0.05499284480197337,0.0034957124280126177,0.11186279769640377
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.001531306358380222,0.049001803468167106,0.003877217817084517,0.12407097014670454
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.0017140171561296563,0.054848548996149,0.005420349977519029,0.17345119928060893
2019-10-06T21:13:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.0024022797770055825,0.07687295286417864,0.00946363194577379,0.30283622226476126
2019-10-06T21:13:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,9.548484205610373e-4,0.030555149457953193,0.004680353331829488,0.14977130661854363
